﻿Page ID,Page name,Disclaimer,Amount spent (EUR),Number of ads in Library
109128340919755,Oliver Ilievski,СДСМ - Социјалдемократски сојуз на Македонија,1838,55
101245041522588,Blerim Bexheti,Blerim Bexheti,1800,21
108985250856552,Shtatë 7,Aleanca për Shqiptarët,1750,40
170683322770,Вести од Македонија,Politikanti,1685,60
1094158057369124,Stefan Bogoev,Stefan Bogoev,1638,103
196420997043730,ДОМ,ДОМ,1599,231
326491021289841,Константин Георгиески - Градоначалник на Општина Охрид,СДСМ - Социјалдемократски сојуз на Македонија,1591,31
274676873445175,Ромите за Демократија,AVAJA,1568,26
112057451819885,Fatmir Mexhiti,Fatmir Mexhiti,1558,32
287369438092961,Бојан Стојаноски,Бојан Стојаноски,1546,55
154163327962392,World Health Organization (WHO),These ads ran without a disclaimer,1519,16
101519168409673,Dimitar Kovacevski,Dimitar Kovachevski SDSM,1511,24
251399011616110,Portalb,Portalb.mk,1457,179
829371753904952,Hristijan Mickoski,Hristijan Mickoski,1439,44
718010678363674,Seir,Politikanti,1403,84
234909453693976,Душко Весковски / Dusko Veskovski,СДСМ - Социјалдемократски сојуз на Македонија,1388,32
295130871174789,Alternativa,Alternativa,1323,149
102825078811763,Vullnet Murseli,Vullnet Murseli,1318,52
454462491290302,Maja Morachanin,ДОМ,1301,239
1006692742771753,Сашко Митовски,SDSM Kriva Palanka,1295,79
1019481421413854,OO СДСМ Тетово,SDSM Tetovo,1295,24
402368150328045,Иван Медо Живковски,Ivan Zivkovski,1293,128
44069776956,Brane Petrushevski,Brane Petrusevski,1216,127
899492760087147,Љупчо Ристовски,Ljupco Ristovski,1158,6
174501533098459,Nikolco Ilijev,СДСМ - Социјалдемократски сојуз на Македонија,1145,18
170683322770,Вести од Македонија,Vesti Makedonija,1127,67
1786008074782827,Иван Јорданов,Иван Јорданов,1101,161
265923520249124,Иван Стоилковић,Miroslav Tričković,1080,102
107370068409776,Вуко Мелов,Вуко Мелов,1056,178
326491021289841,Константин Георгиески - Градоначалник на Општина Охрид,Konstantin Georgieski,1048,109
1492262604426519,Орце Ѓорѓиевски - Orce Gjorgjievski,Орце Ѓорѓиевски,1039,70
109593881000157,Ана Петровска - Кандидат за градоначалник на Град Скопје,Ana Petrovska,985,48
101945802208369,Љупчо Папазов,ВМРО-ДПМНЕ,984,38
101687011462540,Маријан Миленковски,Marijan Milenkovski,983,43
1758731440834284,Goran Sugareski,SDSM Prilep,980,45
131094353592811,Здружение на граѓани Медиа Плус,Trajce Gogov,967,131
103378531424748,Асан Ферат,СДСМ - Социјалдемократски сојуз на Македонија,965,7
180353348929,Erkan Arifi,Erkan Arifi,963,37
114081605319234,Bashkimi Demokratik për Integrim - BDI,Bashkimi Demokratik për Integrim - BDI,944,27
739770020050611,Борче Јовчески,VMRO-DPMNE,931,49
105234821161145,Д-р Сашко Николов,СДСМ - Социјалдемократски сојуз на Македонија,925,96
246002113970244,Bekim Sali,Политичка Партија Алтернатива,905,117
157399447740234,Aleksandar Naumoski,Aleksandar Naumoski,895,45
162167703867272,СДСМ Битола,SDSM Bitola,891,29
1798518853752218,LSDM Haraçinë - СДСМ Арачиново,СДСМ - Социјалдемократски сојуз на Македонија,888,13
100751933349940,Институт за европска политика (ЕПИ)/European Policy Institute - EPI,Институт за европска политика (ЕПИ)/European Policy Institute - EPI,871,57
138415346030665,Alfax.mk,Alfax mk,864,126
553351041394651,Скопски Квир Центар,Скопски Квир Центар,830,8
213896900655699,Локални 2021,Ilija Kostovski,830,20
104385141996696,Влатко Бојковски - Кандидат за Градоначалник на Кратово,СДСМ - Социјалдемократски сојуз на Македонија,826,10
105234821161145,Д-р Сашко Николов,Д-р Сашко Николов,824,85
104526178626124,Петар Георгиевски Камиказа - Кандидат за градоначалник на Град Скопје,Pero Georgievski,824,31
1888927011360525,Драган Анастасов Ладич - Градоначалник на општина Пробиштип,СДСМ - Социјалдемократски сојуз на Македонија,823,6
28312410177,World Food Programme,These ads ran without a disclaimer,813,213
102675795480979,Idri Istrefi,Aleanca për Shqiptarët,807,50
2138758573040535,Ardijan Muça - Faqja zyrtare,Ardijan Muca,800,8
397821383648656,Сашо Јанкоски - Градоначалник на Општина Вевчани,СДСМ - Социјалдемократски сојуз на Македонија,787,10
110315927182710,Насловна,Насловна Online,786,172
137319820218977,Дарко Костовски,Darko Kostovski,782,33
109355605764049,Radio Mreza Kanal 77,Радио Канал 77,756,83
104148348662727,Ацо Ристов - Кандидат за Градоначалник на Радовиш,Aco Ristov,749,53
112622660371058,Гласни идеи,Гласни идеи,745,163
112075160651150,Naucete stranski jazici,These ads ran without a disclaimer,742,4
100412205580929,Më mirë për Tetovën,Hamdi Sulemani,734,48
101611668208287,Коле Чаракчиев - Kole Charakchiev,Kole Charakchiev,728,74
207681736096529,Љупчо Пренџов / Ljupco Prendjov,Љупчо Пренџов,717,44
2018810321684036,Лазар Петров - Градоначалник на Општина Демир Капија,СДСМ - Социјалдемократски сојуз на Македонија,713,5
323382191617853,Сања Лукаревска,СДСМ - Социјалдемократски сојуз на Македонија,711,46
106304005787156,Солуција / Solution,Solucija,706,14
317543505026156,Stevco Jakimovski,Стевчо Јакимовски,694,21
1689918897901576,Goran Milevski,Goran Milevski,683,37
106053225903617,Lëvizja Demokratike,Lëvizja Demokratike,681,6
112375174673285,Slavica Grkovska,Slavica Grkovska,661,11
330217683655885,Lokalno,Lokalno,657,24
341054536566400,Skopje Pride,Subversive Front,657,6
147981758594357,Влада на Република Северна Македонија,Влада на Република Северна Македонија,642,12
2393985080840567,Arjanit Hoxha,Arjanit Hoxha,641,24
1409545712647232,Александар Стојкоски,Александар Стојкоски,640,21
454337564602783,Ali Ahmeti,Bashkimi Demokratik për Integrim - BDI,638,13
108155844223476,Славјанка Петровска,Slavjanka Petrovska,626,19
251107349152220,Горан Герасимовски,Горан Герасимовски,624,26
1964121380523005,Филип Темелковски / Filip Temelkovski,Filip Temelkovski,614,26
1637164573001368,Женски Магазин/Zenski magazin,Женски Магазин/Zenski magazin,613,269
102860779377395,Само кажувам,Slavcho Nedelkovski,613,136
956977784359450,Aleanca për Shqiptarët,Aleanca për Shqiptarët,610,18
106175234344995,Зоран Коцевски,Zoran Kocevski,606,53
192483774872658,Демократи,Jorgo Ognenovski,603,46
191683947531941,medium.edu.mk,Institut za komunikaciski studii,591,63
103071215485714,Kryetar me yll në ballë,politikanti,590,10
112222354437598,Мартин Попов,СДСМ - Социјалдемократски сојуз на Македонија,590,31
1094158057369124,Stefan Bogoev,Стефан Богоев,589,21
109128340919755,Oliver Ilievski,These ads ran without a disclaimer,584,19
100746718435265,Fatmir Bytyqi,СДСМ - Социјалдемократски сојуз на Македонија,578,47
103887502021837,Христо Кондовски,SDSM Bitola,577,11
2393985080840567,Arjanit Hoxha,PDE,563,36
109176068151782,Александар Филиповски - Цанде,Filipovski Aleksandar,551,57
1488488174642266,ИНТЕГРА - Македонска конзервативна партија,ИНТЕГРА - Македонска конзервативна партија,539,13
180922932270199,СДСМ Штип,СДСМ Штип,538,45
139287259432606,Artan Grubi,Bashkimi Demokratik për Integrim - BDI,531,16
159067658059615,Association for Educational Development - Ekvalis / Еквалис,Association for Educational Development - Ekvalis / Еквалис,531,49
327294174522079,Не отварам врата,Ivan Jovanoski,528,35
246266542177331,Sadi Bexheti Faqja Zyrtare,Habil Fetisi,522,32
869754339830023,Maski magazin/Машки магазин powered by Faktor.mk,Faktor Portal DOO,515,209
762576080494629,Општинска Организација СДСМ Центар,SDSM Centar,512,43
339810463063059,Conflict Of Nations : World War 3,These ads ran without a disclaimer,511,96
755187734865918,Fadil Zendeli,Levizja Besa,509,12
116436536415271,Kastriot Rexhepi,Levizja Besa,509,15
466330700407759,Institute for Business & Management Heidelberg Skopje,Institute for Business & Management Heidelberg Skopje,508,23
137319820218977,Дарко Костовски,Дарко Костовски,505,27
100444041691285,LSDM - Lidhja Socialdemokrate e Maqedonisë,СДСМ,500,1
370620538412,СДММ - Социјалдемократска Младина на Македонија,СДСМ,500,3
2393985080840567,Arjanit Hoxha,Levizja Besa,494,24
108888435328642,Гласот на Европа,These ads ran without a disclaimer,492,16
130194893722510,Partia Demokratike Shqiptare,Partia Demokratike Shqiptare,491,39
101519168409673,Dimitar Kovacevski,Влада на Република Северна Македонија,480,5
1488439521482689,UNDP MK,UNDP North Macedonia,467,30
104691108594318,Шанса за Центар,Граѓанска иницијатива Шанса за Центар,467,37
102508525484365,Марко Колев,VMRO-DPMNE OK Veles,463,36
129897493841649,Aleksandar Nikoloski,Aleksandar Nikoloski,462,33
1503795079941246,Klubi i Debatit Politik - KDP.MK,Klubi i Debatit Politik - KDP,459,232
726095760871413,Александар Георгиевски,Aleksandar Avukatov,458,14
1117845194949713,Левица - Карпош,Левица Карпош,457,148
104718838390421,ЛДП Аеродром- LDP Aerodrom,Andrej Krstevski,457,20
103148041673355,ЗЕЛЕН ХУМАН ГРАД,Зелен Хуман Град,440,33
108625474918318,Ненад Коциќ,Nenad Kocikj,438,29
1867448729969291,Нормална Македонија,Politikanti,436,6
248423295202678,Македонски институт за медиуми - МИМ / Macedonian Institute for Media - MIM,Македонски институт за медиуми - МИМ / Macedonian Institute for Media - MIM,433,14
261903973987233,Oliver Spasovski,СДСМ - Социјалдемократски сојуз на Македонија,431,42
105285830908789,Bashkim Hasani,Bashkim Hasani,426,60
251399011616110,Portalb,Elida Zylbeari,425,68
104691108594318,Шанса за Центар,"Група избирачи Шанса за Центар, Јана Белчева - Андреевска, за избори на член на Советот на Општина ЦЕНТАР Скопје на локални избори 2021",415,32
101438628941988,Горан Тодоров,Goran Todorov,413,46
892132944322196,Родина Македонија,Родина Македонија,411,15
718010678363674,Seir,Seir,403,16
365719246799379,European Movement EMMK,Nikola Jazadziski,400,6
106620807391911,Roche,These ads ran without a disclaimer,393,13
237297683113167,СДСМ Аеродром,SDSM Aerodrom,387,40
111365111890018,Krenar Lloga,Krenar Lloga,385,18
553351041394651,Скопски Квир Центар,Subversive Front,385,12
159831317696909,Локално.мк,Локално.мк,379,16
137319820218977,Дарко Костовски,ВМРО-ДПМНЕ,378,18
146704798712393,Press24.mk,These ads ran without a disclaimer,377,1
111101321902268,Родина Македонија,Родина Македонија,371,8
139287259432606,Artan Grubi,Artan Grubi,367,9
359506130796203,Demokratski Sojuz,Demokratski sojuz,366,34
110991501346757,Анализа и обработка на јавното мислење,Analiza za javno mislenje,357,6
100115238624144,Трифун Костовски,These ads ran without a disclaimer,355,24
101055695618083,Левица - Град Скопје,Левица - Град Скопје,352,26
670879986430024,Kreshnik Bekteshi,Kreshnik Bekteshi,350,12
229908004203703,Александар Рангелов - кандидат за Градоначалник на Крива Паланка,Aleksandar Rangelov,343,24
153058271906889,Мила Царовска,СДСМ - Социјалдемократски сојуз на Македонија,340,20
419609265119764,Bilall Kasami,Bilall Kasami,340,7
1465978237037042,Ivon Velichkovski,Ivon Veličkovski,336,105
110137388242680,Via Premium International,These ads ran without a disclaimer,330,5
899492760087147,Љупчо Ристовски,Љупчо Ристовски,324,7
141681709329186,Goran Misovski,Goran Misovski,317,9
193863317737,eToro,These ads ran without a disclaimer,314,3
550642778292224,TDP-Türk Demokratik Partisi,Turk Demokratik Partisi,311,33
216311481960,Bill Gates,These ads ran without a disclaimer,302,32
142620519132324,Institute for Democracy 'Societas Civilis' Skopje,These ads ran without a disclaimer,301,8
1621891701367638,Сектор Комуникации Прилеп,SDSM Prilep,298,19
1561459630759261,СДСМ Кавадарци,SDSM Kavadarci,291,28
110752262946048,Crypterium,These ads ran without a disclaimer,288,8
102508525484365,Марко Колев,Марко Колев,288,21
158402677555776,European External Action Service - EEAS,These ads ran without a disclaimer,286,6
178155088957830,Maxim.mk,These ads ran without a disclaimer,285,1
108148974280017,Halil Snopçe,Aleanca për Shqiptarët,285,17
105978958502314,Теодора Димитровска,Теодора Димитровска,284,38
272590264599974,Antoni Novotni,Andrej Josifovski,283,8
104620861962661,Димче Шипинкаровски / Dimche Shipinkarovski,Димче Шипинкаровски,269,27
176586415720034,UNICEF MK,These ads ran without a disclaimer,269,1
104385141996696,Влатко Бојковски - Кандидат за Градоначалник на Кратово,Vlatko Bojkovski,268,11
1435116703217053,Антропол,Antropol,265,32
118775758155920,ExtraHop,These ads ran without a disclaimer,263,1
171223536255246,WHO Regional Office for Europe,These ads ran without a disclaimer,259,5
275494902942868,Горан Поцев - Кандидат за градоначалник на Oпштина Радовиш,Goran Pocev,258,24
101108895670307,Ѓорѓе Божинов,Ѓорѓе Божинов,256,22
1930789983835487,Valmir Aziri,Valmir Aziri,254,4
157399447740234,Aleksandar Naumoski,СДСМ,252,10
1409545712647232,Александар Стојкоски,Aleksandar Stojkoski,250,10
739770020050611,Борче Јовчески,ВМРО-ДПМНЕ,249,9
1431650310475334,Vlado Misajlovski,Vlado Misajlovski,241,28
66035312931,Zoran Zaev,СДСМ - Социјалдемократски сојуз на Македонија,241,10
110707622132629,Ilija Blazhevski,Демократи,240,5
68793499001,UNICEF,UNICEF with Facebook Ad Credits,240,23
292855120912435,Мета - новинска агенција,Metamorphosis Foundation,224,12
288690639598179,Бени за Скопје #madeinskopje,Арбен Шаќири,223,19
278404227307455,Д-р Александар Мишев,СДСМ Штип,221,15
119405895873,Huawei,These ads ran without a disclaimer,219,16
107265854463865,Христина Оџаклиеска,Христина Оџаклиеска,218,68
392889664499400,Велимир Смилевски,SDSM Butel,216,20
259044315963108,Звонко Ангелов - кандидат за градоначалник на општина Ново Село,Zvonko Angelov,214,20
105812701795615,Форум на пензионери на СДСМ,СДСМ - Социјалдемократски сојуз на Македонија,213,6
102416722029565,"Innovate4Climate, I4C 2023",These ads ran without a disclaimer,212,30
1930789983835487,Valmir Aziri,Arif Tairi,212,8
665495243799381,ОО СДСМ Радовиш,Kole Charakchiev,211,23
265923520249124,Иван Стоилковић,Иван Стоилковић,209,23
191851397669230,VETO – Tierschutz,These ads ran without a disclaimer,208,6
768178619934755,СДСМ Охрид,СДСМ - Социјалдемократски сојуз на Македонија,206,8
125171748885551,Tvoja.org,Tvoja Partija,206,16
118812605522034,Ивица Димитров - Градоначалник на Општина Виница,Ivica Dimitrov,205,7
412666495591676,LDP Bitola-ЛДП Битола,ЛДП БИТОЛА,204,57
757109144441666,Colorful Standard,These ads ran without a disclaimer,202,3
264561185447798,Boban Nikolovski - Бобан Николовски,Boban Nikolovski,202,16
201342923223511,ОК ВМРО ДПМНЕ-Битола,ОК ВМРО ДПМНЕ - Битола,201,30
101181229742143,Izet Zejnelovic,Демократи,198,3
1819203381720020,Венко Филипче,Влада на Република Северна Македонија,197,6
503951883021764,ShareTheMeal,These ads ran without a disclaimer,197,47
102120379270858,Rikardo Sali - Pretsedatel na CDU,Rikardo Sali - Pretsedatel na CDU,194,15
279588213889126,Стевчо Јакимовски - обраќања во живо,Стевчо Јакимовски,194,13
200480966638039,Supremacy 1914,These ads ran without a disclaimer,193,5
829371753904952,Hristijan Mickoski,These ads ran without a disclaimer,191,6
66035312931,Zoran Zaev,Влада на Република Северна Македонија,190,6
100141185969300,Ukrainian Lives Matter,These ads ran without a disclaimer,188,41
144057569530325,Зоран Ногачески - Градоначалник на Дебрца,Angel Sekuloski,186,15
201342923223511,ОК ВМРО ДПМНЕ-Битола,ОК ВМРО ДПМНЕ-Битола,185,22
254601848050403,Ѓорѓија Сајкоски,Gjorgjija Sajkoski,184,4
206557729800319,Türk Hareket Partisi,Enes İbrahim,182,17
113296338809860,Slatkarnica Zafir,"Slatkarnica ""Zafir""",180,3
806718442674956,Stevo Pendarovski,Stevo Pendarovski,179,6
212901898565232,Mitko Bojmacaliev,Mitko Bojmacaliev,176,8
389990678533922,Abdush Demiri,Levizja Besa,176,3
105341927892555,Fatmir Sabriu,Fatmir Sabriu,175,7
118883634811868,BBC Earth,These ads ran without a disclaimer,173,2
100426759027404,Андон Сарамандов - Градоначалник на Општина Гевгелија,Андон Сарамандов - Градоначалник на Општина Гевгелија,172,7
142829884624036,Независни За Карпош - За Заштита На Карпош,Независни за Карпош - За заштита на Карпош,172,28
205168993351207,Сашо Велковски - Кандидат за Градоначалник на Општина Свети Николе,Saso Velkovski,172,33
1265890903466962,Градска организација на СДСМ - Скопје,СДСМ,171,30
102471281137960,Левица - Аеродром,Левица / E majta / Levica,170,12
112780560440684,Соња Михаиловска,Соња Михаиловска,170,18
511324618972373,e.on,These ads ran without a disclaimer,169,6
1922189998011490,Левица - Штип,Ivan Jovanoski,168,10
300461340095237,Fituesi,Habil Fetisi,168,16
1492262604426519,Орце Ѓорѓиевски - Orce Gjorgjievski,Орце Ѓорѓиевски - Orce Gjorgjievski,160,18
105075038464416,Romano Avazi,Romano Avazi,156,3
49501042917,THE OUTNET.COM,These ads ran without a disclaimer,149,3
722063054566775,СДСМ Вевчани / SDSM Vevchani,СДСМ Вевчани,148,47
10760031281,Hertie School,These ads ran without a disclaimer,145,4
725169367566575,Lëvizja BESA - Tearcë,Levizja Besa,145,6
103074461328181,Jeton Shaqiri,Jeton Shaqiri,143,11
180258642325772,Aleanca për Shqiptarët - Dega Çair,Aleanca për Shqiptarët,143,7
110570060716774,Национална ЛГБТИ линија,Subversive Front,143,10
333480717411181,VOX Struga,VOX Struga,141,7
105749632458249,Azir Aliu,Azir Aliu,140,13
113615355316959,WIRED UK,These ads ran without a disclaimer,137,58
102251318064432,Organon,These ads ran without a disclaimer,137,5
1858965664432348,Кирил Пецаков - Градоначалник на Општина Охрид,These ads ran without a disclaimer,136,3
102531424946769,Стефан Андоновски,Stefan Andonovski,135,26
7962048097,GQ,These ads ran without a disclaimer,134,3
1659986667588025,СДСМ Пробиштип,СДСМ - Социјалдемократски Сојуз на Македонија,132,12
100674508431644,Николче Јанкуловски - член на Совет на општина Битола,Nikolche Jankulovski,132,24
107057545057328,Тихомир Николов - Кандидат за градоначалник на општина Росоман,Тихомир Николов,131,18
116963918388352,ВМРО-ДПМНЕ Пробиштип,Marijan Milenkovski,130,16
865642246811871,ЛК СДММ Штип,СДСМ Штип,129,7
105385645319180,Brainster Next College,These ads ran without a disclaimer,128,8
100388374682248,Левица - Центар,Левица / E majta / Levica,128,8
320404004811287,AlternAtivA Kumanovë,Alternativa,128,18
111884984340362,Дејан Митески,Дејан Митески,127,3
263577513709858,Marjan Popeski,Marjan Popeski,126,13
103429991165103,Левица - Охрид,Левица / E majta / Levica,126,13
68793499001,UNICEF,These ads ran without a disclaimer,123,53
105044308585418,Александар Ѓорѓиевски Џузе - Независен Кандидат за Градоначалник,Violeta Gjorgjievska,122,7
46479180162,Radmila Sekerinska,СДСМ - Социјалдемократски сојуз на Македонија,121,2
100476728210504,Support to Electoral Reforms,These ads ran without a disclaimer,119,4
108625789179165,Soi Dog Foundation,These ads ran without a disclaimer,119,137
1869546636630956,Arben Taravari,Aleanca për Shqiptarët,118,5
191531044047975,Емил Спасовски,Emil Spasovski,117,23
104025385367684,Движење Одлучно за промени,Goran Milevski,117,4
105386667487728,LillyPharm,These ads ran without a disclaimer,117,26
112877617091636,Ванчо Санев,Vanco Sanev,116,18
112780560440684,Соња Михаиловска,Sonja Mihailovska,116,8
146599018696771,NATO,NATO,116,3
221510221233536,Elektrometal,These ads ran without a disclaimer,115,4
110354800833063,Школа за брзо читање и мудро учење - Куманово,These ads ran without a disclaimer,111,2
102462311598789,Сергеј Попов / Sergej Popov,Сергеј Попов,111,7
100122812082405,Revolta Qytetare,These ads ran without a disclaimer,109,1
2177245982506241,Supershoes,These ads ran without a disclaimer,108,3
103118195315601,Левица - Струга,Левица / E majta / Levica,108,10
106325885139333,TomChe Shirkov-Ширков,Родина Македонија,108,5
223755856279098,Nebi Rexhepi - Faqja zyrtare,Nebi Rexhepi,108,6
100377185750234,Филип Јаневски,Теодор Алексовски,107,16
389126248615567,Besar Durmishi,Levizja Besa,106,7
698207723880851,Jovan Despotovski,Jovan Despotovski,106,10
1712210752382907,Slobodna Makedonija - Слободна Македонија,Politikanti,106,4
1975922415958666,Desk.mk,These ads ran without a disclaimer,104,8
105341927892555,Fatmir Sabriu,Levizja Besa,103,12
2258442857759226,Aiways,These ads ran without a disclaimer,102,1
123060454489876,СДСМ Кисела Вода,СДСМ Кисела Вода,102,3
306978249884098,SMX Academy,These ads ran without a disclaimer,102,8
140590824807725,Че вреди,Граѓанска иницијатива „Че вреди!“,102,3
104824452103962,Xhemail Çupi,Xhemail Çupi,≤100,23
834430179960751,СДСМ Ѓорче Петров,SDSM Gjorce Petrov,≤100,9
106193977674848,Dr. Beycan İlyas,TDP Genel Başkanı,≤100,7
108936534033629,Скандал,These ads ran without a disclaimer,≤100,2
1250399838410674,O2 Иницијатива,O2 Иницијатива,≤100,17
106325885139333,TomChe Shirkov-Ширков,Tomche Shirkov,≤100,5
100146361575731,Левица - Битола,Левица / E majta / Levica,≤100,6
212589444108448,Hamdija Elezovic,Hamdija Elezovic,≤100,5
1481306482113148,Bilgin Hajredini,These ads ran without a disclaimer,≤100,1
104126781358812,Bajram Rexhepi,These ads ran without a disclaimer,≤100,3
106390412221757,ЛокалАктив,ЛокалАктив,≤100,10
109091011430956,Ultra Fighter: Supernova,These ads ran without a disclaimer,≤100,14
240497022759621,Горан Трајковски - Градоначалник на Општина Делчево,Trajkovski Goran,≤100,10
208577759167097,Transparency International Macedonia,These ads ran without a disclaimer,≤100,3
297337543627963,"SETEC, se od tehnika",These ads ran without a disclaimer,≤100,1
101764338028565,Левица - Прилеп,Левица - Прилеп,≤100,13
97222983724,Radio Slobodna Evropa na Makedonski,These ads ran without a disclaimer,≤100,14
101025121702164,Левица - Илинден,Левица / E majta / Levica,≤100,14
437241682996744,Radio Ejani,These ads ran without a disclaimer,≤100,46
274676873445175,Ромите за Демократија,These ads ran without a disclaimer,≤100,4
1127436860634822,Sakam Da Kazam,These ads ran without a disclaimer,≤100,13
296697327081696,Libertas.mk,Libertas.mk,≤100,4
127031794038958,Blue Marine Foundation,These ads ran without a disclaimer,≤100,3
737281053074073,Државна изборна комисија / Komisioni shtetëror i zgjedhjeve / SEC,Poposki Branko,≤100,8
182593228459956,Semos Education,These ads ran without a disclaimer,≤100,6
149647681864506,Звонко Пекевски,Zvonko Pekevski Berovo,≤100,11
44069776956,Brane Petrushevski,Brane Petrushevski,≤100,9
